Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
5,10105E+12;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1014371.24;0;1014371.24;0;85538.53;85538.53;1398.06;928832.71;928832.71;84140.47;8.43
5,10106E+12;EGRESOS EN PERSONAL;Salarios Unificados;62268;0;62268;0;5189;5189;0;57079;57079;5189;8.33
5,10203E+12;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;91558.12;0;91558.12;0;1577;1577;0;89981.12;89981.12;1577;1.72
5,10204E+12;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;39397.8;0;39397.8;0;728.27;728.27;0;38669.53;38669.53;728.27;1.85
5,10304E+12;EGRESOS EN PERSONAL;Compensacion por Transporte;0;0;0;0;0;0;0;0;0;0;0
5,10306E+12;EGRESOS EN PERSONAL;Alimentacion;8352;0;8352;0;0;0;0;8352;8352;0;0
5,10509E+12;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;669.6;0;669.6;0;0;0;0;669.6;669.6;0;0
5,1051E+12;EGRESOS EN PERSONAL;Servicios Personales por Contrato;13922;0;13922;0;1212;1212;0;12710;12710;1212;8.71
5,10512E+12;EGRESOS EN PERSONAL;Subrogacion;5644.16;0;5644.16;0;0;0;0;5644.16;5644.16;0;0
5,10513E+12;EGRESOS EN PERSONAL;Encargos;2210.24;0;2210.24;0;0;0;0;2210.24;2210.24;0;0
5,10601E+12;EGRESOS EN PERSONAL;Aporte Patronal;107589.19;0;107589.19;0;9002.14;9002.14;134.92;98587.05;98587.05;8867.22;8.37
5,10602E+12;EGRESOS EN PERSONAL;Fondo de Reserva;81541.34;0;81541.34;0;90.16;90.16;90.16;81451.18;81451.18;0;0.11
5,30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;125;-125;0;0;0;0;0;0;0;0;0
5,30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1300;500;1800;0;1800;208.94;208.94;0;1591.06;0;11.61
5,30101E+12;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;200;-200;0;0;0;0;0;0;0;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;220;-34.55;185.45;0;185.45;5.55;5.55;0;179.9;0;2.99
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;238.4;-238.4;0;0;0;0;0;0;0;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;6733.48;-500;6233.48;0;921.44;921.44;921.44;5312.04;5312.04;0;14.78
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;213.5;6.5;220;0;0;0;0;220;220;0;0
5,30104E+12;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;786.52;-786.52;0;0;0;0;0;0;0;0;0
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2083.88;-33.88;2050;0;2050;171.56;171.56;0;1878.44;0;8.37
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;158.44;-8.44;150;0;150;12.2;12.2;0;137.8;0;8.13
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-15;85;0;85;6.26;6.26;0;78.74;0;7.36
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2686.4;-36.4;2650;0;2650;187.64;187.64;0;2462.36;0;7.08
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2419.93;-49.93;2370;0;2370;194.92;194.92;0;2175.08;0;8.22
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
5,30105E+12;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;100;-20;80;0;80;6.2;6.2;0;73.8;0;7.75
