Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;DIRECTORA DE ASESORIA JURIDICA;1.SERVICIO CIVIL PUBLICO (LOSEP);350;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368;28416;789.33;153.33;0;0;0;;;;;;;;;;;;
2;DIRECTOR(A) ADMINISTRATIVO (A) FINANCIERO (A);1.SERVICIO CIVIL PUBLICO (LOSEP);375;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368;28416;789.33;153.33;0;205.10;205.10;;;;;;;;;;;;
3;COORDINADOR/A TECNICO/A;1.SERVICIO CIVIL PUBLICO (LOSEP);15;NIVEL JERARQUICO SUPERIOR 2 DEC. 601;2368;28416;789.33;153.33;0;0;0;;;;;;;;;;;;
4;SECRETARIO/A TECNICO/A DEL CONSEJO NACIONAL PARA LA IGUALDAD DE DISCAPACIDADES;1.SERVICIO CIVIL PUBLICO (LOSEP);5;NIVEL JERARQUICO SUPERIOR 5 DEC.624;3247;38964;1082.33;153.33;0;0;0;;;;;;;;;;;;
5;CONTADOR/A GENERAL;1.SERVICIO CIVIL PUBLICO (LOSEP);30;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;269.73;269.73;;;;;;;;;;;;
6;TECNICO DE DISCAPACIDADES;1.SERVICIO CIVIL PUBLICO (LOSEP);460;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
7;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);461;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
8;ANALISTA DE OBSERVANCIA SEGUIMIENTO Y EVALUACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);468;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
9;ANALISTA DE OBSERVANCIA SEGUIMIENTO Y EVALUACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);472;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
10;ANALISTA DE PLANIFICACION Y GESTION ESTRATEGICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);474;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
11;ANALISTA DE OBSERVANCIA SEGUIMIENTO Y EVALUACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);477;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
12;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2.;1.SERVICIO CIVIL PUBLICO (LOSEP);479;SERVIDOR PUBLICO 5;1212;14544;404;153.33;0;0;0;;;;;;;;;;;;
13;JEFE FINANCIERO;1.SERVICIO CIVIL PUBLICO (LOSEP);400;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;46.13;46.13;;;;;;;;;;;;
14;JEFE ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);380;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
15;RESPONSABLE DE ADMINISTRACION DE TALENTO HUMANO;1.SERVICIO CIVIL PUBLICO (LOSEP);405;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
16;RESPONSABLE DE UNIDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);70;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
17;ABOGADO;1.SERVICIO CIVIL PUBLICO (LOSEP);25;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
18;RESPONSABLE DE COMUNICACION SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);462;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
19;RESPONSABLE DE OBSERVANCIA SEGUIMIENTO Y EVALUACION;1.SERVICIO CIVIL PUBLICO (LOSEP);465;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
20;RESPONSABLE DE PLANIFICACION Y GESTION ESTRATEGICA;1.SERVICIO CIVIL PUBLICO (LOSEP);466;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
21;RESPONSABLE DE FORMULACION INFORMACION Y ESTUDIOS;1.SERVICIO CIVIL PUBLICO (LOSEP);467;SERVIDOR PUBLICO 7;1676;20112;558.67;153.33;0;0;0;;;;;;;;;;;;
22;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);255;SERVIDOR PUBLICO DE APOYO 1;585;7020;195;153.33;0;0;0;;;;;;;;;;;;
23;TECNICO;1.SERVICIO CIVIL PUBLICO (LOSEP);245;SERVIDOR PUBLICO DE APOYO 1;585;7020;195;153.33;0;0;0;;;;;;;;;;;;
24;ASISTENTE DE TRANSVERSALIZACION Y PARTICIPACION;1.SERVICIO CIVIL PUBLICO (LOSEP);250;SERVIDOR PUBLICO DE APOYO 1;585;7020;195;153.33;0;0;0;;;;;;;;;;;;
